﻿,Clinch Memorial - Machine Readable Report - Generated on 01/21/2021,,,,,,,,,,,,,,,
,"Disclaimer: The information provided in this machine readable file is to fulfill the CMS requirements for Price Transparency. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Clinch Memorial Center. This was generated on 01/21/2021 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations. This data will be further refined.",,,,,,,,,,,,,,,
CPT,Description,Charges,Discounted Cash Price,Min Negotiated,Max Negotiated,United healthcare,Peach state health plan,Humana,Caresource,Aetna,Wellcare health plans,Umr,Blue cross blue shield of georgia,Amerigroup,Tricare,Cigna
Institutional,,,,,,,,,,,,,,,,
Outpatients,,,,,,,,,,,,,,,,
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",178,117,40,176,176,93,149,70,138,40,148,151,81,138,157
11730,"Avulsion of nail plate, partial or complete, simple; single",103,68,23,97,85,97,86,55,80,23,85,88,47,80,91
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",107,71,49,101,89,101,90,70,83,81,89,91,49,83,94
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",137,90,31,129,124,129,115,70,106,31,114,117,62,106,121
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",128,84,29,113,93,67,79,70,99,29,106,109,58,99,113
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",145,96,32,137,112,137,121,77,113,32,120,123,66,112,128
29105,Application of long arm splint (shoulder to hand),15,10,3,13,12,8,13,8,12,3,13,13,7,12,13
29125,Application of short arm splint (forearm to hand); static,54,36,12,60,43,28,45,29,60,12,45,46,25,42,47
29130,Application of finger splint; static,7,5,2,6,4,4,6,4,6,2,6,6,3,6,6
29240,"Strapping; shoulder (eg, Velpeau)",83,55,19,73,69,43,69,44,64,19,69,71,38,64,73
29260,Strapping; elbow or wrist,71,47,16,62,59,37,59,38,56,16,59,60,32,55,62
29280,Strapping; hand or finger,70,46,16,62,56,37,59,37,54,16,58,60,32,54,62
31500,"Intubation, endotracheal, emergency procedure",219,145,49,193,160,115,183,117,170,49,182,186,100,170,193
36000,"Introduction of needle or intracatheter, vein",20,13,4,18,14,10,17,11,16,4,17,17,9,15,18
36415,Collection of venous blood by venipuncture,15,10,2,15,12,8,15,12,12,10,12,13,2,12,13
36430,"Transfusion, blood or blood components",387,255,86,341,321,203,324,206,300,86,321,329,176,300,341
36591,Collection of blood specimen from a completely implantable venous access device,106,70,24,93,70,55,89,57,82,24,88,90,48,82,93
36600,"Arterial puncture, withdrawal of blood for diagnosis",28,18,6,25,20,15,23,22,22,6,23,24,13,22,25
36680,Placement of needle for intraosseous infusion,119,79,27,105,95,62,100,63,92,27,99,101,54,92,105
43235,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",530,350,118,466,234,277,444,283,411,118,440,451,241,410,466
43239,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with biopsy, single or multiple",650,429,145,572,505,340,544,347,504,145,540,553,296,503,572
45378,"Colonoscopy, flexible, proximal to splenic flexure; diagnostic, with or without collection of specimen(s) by brushing or washing, with or without colon decompression (separate procedure)",848,560,189,746,619,444,710,452,658,189,704,721,386,657,746
45380,"Colonoscopy, flexible, proximal to splenic flexure; with biopsy, single or multiple",1006,664,225,885,734,527,842,837,781,225,835,865,458,779,885
51701,"Insertion of non-indwelling bladder catheter (eg, straight catheterization for residual urine)",55,36,12,48,40,29,46,29,43,12,46,47,25,43,48
51702,"Insertion of temporary indwelling bladder catheter; simple (eg, Foley)",61,40,14,120,45,32,120,33,47,14,51,52,28,47,54
70150,"Radiologic examination, facial bones; complete, minimum of 3 views",149,98,33,131,124,78,125,79,116,33,124,127,68,115,131
70260,"Radiologic examination, skull; complete, minimum of 4 views",230,152,51,202,184,120,192,123,184,51,191,196,105,178,202
70360,"Radiologic examination; neck, soft tissue",117,77,26,115,115,106,98,62,91,26,97,100,53,91,103
70450,"Computed tomography, head or brain; without contrast material",1086,717,243,1023,777,1023,810,579,814,243,901,924,495,841,956
70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",1257,830,281,1106,1006,658,1052,671,975,281,1043,1069,573,973,1106
70480,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material",1086,717,243,1070,1070,568,909,579,843,243,901,924,495,841,956
70486,"Computed tomography, maxillofacial area; without contrast material",880,581,197,862,642,829,862,469,683,197,730,749,401,681,774
70490,"Computed tomography, soft tissue neck; without contrast material",995,657,222,980,980,521,484,531,772,222,826,846,453,770,876
70491,"Computed tomography, soft tissue neck; with contrast material(s)",1246,822,278,1096,578,1090,1043,665,967,278,1034,1072,568,965,1096
70492,"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections",1367,902,305,1203,1135,716,1144,729,1061,305,1135,1163,623,1059,1203
71045,PR X-RAY EXAM CHEST 1 VIEW,117,77,26,110,84,110,70,97,94,26,97,101,53,91,103
71046,PR X-RAY EXAM CHEST 2 VIEWS,150,99,34,141,110,141,110,125,120,34,124,101,139,116,132
