,Clinch Memorial - Machine Readable Report - Generated on 09/12/2023,,,,,,,,,,,,,,,,,,
,"Disclaimer: The information provided in this machine readable file is to fulfill the CMS requirements for Price Transparency. Charges, allowed amount, cash discounted price, min and max negotiated rates provided in this report are based on historic claim and remittance information provided by Clinch Memorial Center. This was generated on 09/12/2023 and is a yearly snapshot based on history. All amounts reported may change due to several factors including but not limited to hospital service area where the service is provided, payer contracts and negotiations. This data will be further refined.",,,,,,,,,,,,,,,,,,
CPT,Description,Charges,Charges Low,Charges High,Discounted Cash Price,Min Negotiated,Max Negotiated,Aetna,Amerigroup,Blue cross blue shield of georgia,Caresource,Cigna,Humana,Peach state health plan,Tricare,Umr,United healthcare,Veterans administration,Wellcare health plans
Institutional,,,,,,,,,,,,,,,,,,,
Outpatients,,,,,,,,,,,,,,,,,,,
0012A,Adm sarscov2 100mcg/0.5ml2nd,40,40,40,20,4,35,31,20,34,20,35,32,21,31,33,33,4,26
0013A,,40,40,40,20,4,35,31,20,34,20,35,32,21,31,33,33,4,26
300,"Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified",68,15,167,34,6,60,53,34,58,34,60,55,36,52,56,56,6,43
450,Anesthesia for procedures on clavicle and scapula; not otherwise specified,240,160,320,120,22,211,187,118,205,121,211,194,127,184,199,199,22,153
10060,"Incision and drainage of abscess (eg, carbuncle, suppurative hidradenitis, cutaneous or subcutaneous abscess, cyst, furuncle, or paronychia); simple or single",178,178,178,89,16,161,139,88,153,142,157,144,161,136,148,159,16,151
10120,"Incision and removal of foreign body, subcutaneous tissues; simple",109,109,109,54,10,96,85,54,94,55,96,88,58,83,90,90,10,69
11730,"Avulsion of nail plate, partial or complete, simple; single",103,103,103,52,9,97,80,51,89,52,91,83,97,79,85,85,9,66
12001,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.5 cm or less",107,107,139,54,10,117,83,53,92,85,94,117,101,82,89,89,10,81
12002,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 2.6 cm to 7.5 cm",137,137,178,68,13,148,107,68,118,125,121,136,104,105,148,122,13,87
12004,"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities (including hands and feet); 7.6 cm to 12.5 cm",154,154,154,77,14,137,120,76,132,77,136,124,82,118,128,137,14,98
12011,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.5 cm or less",128,128,128,64,12,114,100,63,110,86,113,79,97,98,106,114,12,82
12013,"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous membranes; 2.6 cm to 5.0 cm",145,145,145,72,13,144,113,72,125,73,128,144,124,111,120,129,13,92
12032,"Repair, intermediate, wounds of scalp, axillae, trunk and/or extremities (excluding hands and feet); 2.6 cm to 7.5 cm",353,353,353,176,33,318,275,174,304,177,311,285,318,270,293,292,33,225
20560,HC NDL INSJ W/O NJX 1 OR 2 MUSC,65,65,65,32,6,514,51,32,56,33,57,52,34,50,54,514,6,41
26670,"Closed treatment of carpometacarpal dislocation, other than thumb, with manipulation, each joint; without anesthesia",1474,1474,1474,737,136,1329,1148,727,1259,740,1298,1189,1329,1129,1223,1219,136,940
28475,"Closed treatment of metatarsal fracture; with manipulation, each",1474,1474,1474,737,136,1298,1148,727,1259,1081,1298,1189,780,1129,1223,1219,136,940
29105,Application of long arm splint (shoulder to hand),15,9,15,8,1,13,12,8,13,8,13,12,8,12,13,13,1,10
29125,Application of short arm splint (forearm to hand); static,82,26,101,41,8,72,60,40,70,41,72,66,43,63,68,68,8,52
29130,Application of finger splint; static,7,6,38,4,1,6,6,4,6,4,6,6,4,6,6,4,1,5
29240,"Strapping; shoulder (eg, Velpeau)",83,83,83,42,8,73,65,41,71,42,73,67,44,64,69,69,8,53
29260,Strapping; elbow or wrist,71,71,71,36,7,63,56,35,61,36,63,57,38,54,59,59,7,45
29280,Strapping; hand or finger,70,70,70,35,6,62,55,35,60,35,62,56,37,54,58,58,6,45
31500,"Intubation, endotracheal, emergency procedure",219,219,438,110,20,377,171,108,377,110,193,215,198,168,182,164,20,140
36000,"Introduction of needle or intracatheter, vein",74,20,74,37,7,73,58,36,63,70,65,73,39,57,61,14,7,47
36415,Collection of venous blood by venipuncture,15,15,167,8,1,15,12,2,13,12,13,15,8,11,12,13,1,13
36430,"Transfusion, blood or blood components",387,368,774,194,22,345,301,191,316,194,341,22,205,296,321,345,36,247
36591,Collection of blood specimen from a completely implantable venous access device,106,44,106,53,10,93,83,52,91,53,93,86,56,81,88,70,10,68
36600,"Arterial puncture, withdrawal of blood for diagnosis",28,28,112,14,3,48,22,14,48,33,25,23,43,22,23,23,3,47
36680,Placement of needle for intraosseous infusion,119,119,119,60,11,105,93,59,102,60,105,96,63,91,99,98,11,76
41008,"Intraoral incision and drainage of abscess, cyst, or hematoma of tongue or floor of mouth; submandibular space",303,303,303,152,28,267,236,150,261,152,267,245,160,232,252,251,28,193
43235,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; diagnostic, with or without collection of specimen(s) by brushing or washing (separate procedure)",530,530,530,265,49,467,413,261,453,266,467,428,281,406,440,234,49,338
43239,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with biopsy, single or multiple",2105,650,4210,1052,194,1933,1639,1038,1810,1414,1854,1933,1751,1612,1747,1864,194,1658
